-120.7155,35.25993:red3:
-120.71556,35.25985:red3:
-120.71556,35.25987:red3:
-120.71561,35.2598:red3:
-120.71563,35.25983:red3:
-120.71556,35.25978:red3:
-120.71552,35.25976:red3:
-120.7155,35.25976:red3:
-120.71548,35.25974:red3:
-120.71537,35.25963:red3:
-120.71526,35.25953:red3:
-120.71522,35.25946:red3:
-120.71516,35.25935:red3:
-120.71511,35.25925:red3:
-120.71509,35.25916:red3:
-120.71505,35.25908:red3:
-120.71505,35.25903:red3:
-120.71503,35.2589:red3:
-120.71499,35.2588:red3:
-120.71499,35.25867:red3:
-120.71496,35.25854:red3:
-120.71499,35.25847:red3:
-120.71501,35.25841:red3:
-120.71501,35.25824:red3:
-120.71501,35.25807:red3:
-120.71501,35.25802:red3:
-120.71505,35.25796:red3:
-120.71509,35.25781:red3:
-120.71509,35.25768:red3:
-120.71501,35.25757:red3:
-120.71494,35.25751:red3:
-120.71484,35.25742:red3:
-120.71477,35.25732:red3:
-120.71471,35.25717:red3:
-120.71466,35.25704:red3:
-120.71462,35.25693:red3:
-120.71456,35.2568:red3:
-120.71451,35.25669:red3:
-120.71447,35.25654:red3:
-120.71447,35.25644:red3:
-120.71445,35.25633:red3:
-120.71443,35.2562:red3:
-120.71434,35.25607:red3:
-120.7143,35.25594:red3:
-120.7143,35.25579:red3:
-120.7143,35.25564:red3:
-120.71428,35.25549:red3:
-120.71421,35.25532:red3:
-120.71419,35.25521:red3:
-120.71419,35.25519:red3:
-120.71419,35.25517:red3:
-120.71419,35.25519:red3:
-120.71421,35.25519:red3:
-120.71419,35.25519:red3:
-120.71419,35.25517:red3:
-120.71419,35.25519:red3:
-120.71415,35.25523:red3:
-120.71411,35.25523:red3:
-120.71415,35.25519:red3:
-120.71417,35.25517:red3:
-120.71419,35.25517:red3:
-120.71419,35.25519:red3:
-120.71419,35.25517:red3:
-120.71419,35.25519:red3:
-120.71421,35.25519:red3:
-120.71421,35.25517:red3:
-120.71419,35.25517:red3:
-120.71421,35.25519:red3:
-120.71434,35.2553:red3:
-120.71445,35.25538:red3:
-120.71447,35.25538:red3:
-120.71449,35.25538:red3:
-120.71466,35.25543:red3:
-120.71484,35.25547:red3:
-120.71499,35.25553:red3:
-120.71511,35.2556:red3:
-120.71522,35.25564:red3:
-120.71533,35.25566:red3:
-120.71535,35.25566:red3:
-120.71537,35.25568:red3:
-120.71556,35.25566:red3:
-120.71571,35.25568:red3:
-120.71582,35.25573:red3:
-120.71599,35.25577:red3:
-120.71612,35.25581:red3:
-120.71625,35.2559:red3:
-120.71632,35.25594:red3:
-120.71638,35.25596:red3:
-120.71651,35.25592:red3:
-120.71659,35.25596:red3:
-120.71664,35.25599:red3:
-120.7167,35.25611:red3:
-120.71677,35.25618:red3:
-120.71683,35.2562:red3:
-120.71694,35.25616:red3:
-120.71696,35.25614:red3:
-120.71705,35.25607:red3:
-120.71711,35.25603:red3:
-120.71713,35.25603:red3:
-120.71728,35.25607:red3:
-120.71737,35.25609:red3:
-120.71752,35.25614:brown3:
-120.71765,35.25618:brown3:
-120.71775,35.2562:brown3:
-120.71793,35.2562:brown3:
-120.71801,35.2562:brown3:
-120.71818,35.25622:brown3:
-120.71833,35.25622:brown3:
-120.71846,35.25624:brown3:
-120.71859,35.25633:brown3:
-120.71868,35.25639:brown3:
-120.71878,35.25646:brown3:
-120.71889,35.25652:brown3:
-120.71902,35.25654:brown3:
-120.71908,35.25659:brown3:
-120.71917,35.25667:brown3:
-120.71926,35.25669:brown3:
-120.71928,35.25674:brown3:
-120.71934,35.25676:brown3:
-120.71941,35.25676:brown3:
-120.71953,35.25676:brown3:
-120.71958,35.25676:brown3:
-120.7196,35.25678:brown3:
-120.71971,35.25682:brown3:
-120.71979,35.25691:brown3:
-120.71988,35.25695:brown3:
-120.7199,35.25695:brown3:
-120.71999,35.25697:brown3:
-120.72005,35.25702:brown3:
-120.72005,35.2571:brown3:
-120.72005,35.25712:brown3:
-120.71999,35.25723:brown3:
-120.71996,35.25729:brown3:
-120.72001,35.25738:brown3:
-120.72011,35.25744:brown3:
-120.72024,35.25751:brown3:
-120.72031,35.25755:brown3:
-120.72044,35.25757:brown3:
-120.72054,35.25762:brown3:
-120.72067,35.25768:brown3:
-120.72067,35.2577:brown3:
-120.72074,35.25764:brown3:
-120.72074,35.25766:brown3:
-120.72076,35.25777:brown3:
-120.72082,35.25789:brown3:
-120.72089,35.258:brown3:
-120.72091,35.258:brown3:
-120.72095,35.25802:brown3:
-120.72108,35.25813:brown3:
-120.72114,35.25817:brown3:
-120.72125,35.2582:brown3:
-120.72134,35.25826:brown3:
-120.72144,35.25835:brown3:
-120.72153,35.25839:brown3:
-120.72159,35.25839:brown3:
-120.72168,35.2585:brown3:
-120.72172,35.2586:brown3:
-120.72174,35.25871:brown3:
-120.72181,35.2588:brown3:
-120.72183,35.25882:brown3:
-120.72189,35.25877:brown3:
-120.72187,35.25877:brown3:
-120.72181,35.25882:brown3:
-120.72181,35.25895:brown3:
-120.72179,35.25905:brown3:
-120.72181,35.2591:brown3:
-120.72181,35.25912:brown3:
-120.72179,35.25916:brown3:
-120.72183,35.2591:brown3:
-120.72185,35.2591:brown3:
-120.72181,35.25908:brown3:
-120.72181,35.25901:brown3:
-120.72181,35.25886:brown3:
-120.72187,35.25877:brown3:
-120.722,35.25875:brown3:
-120.72209,35.25875:brown3:
-120.72217,35.25877:brown3:
-120.72222,35.2588:brown3:
-120.7223,35.25888:brown3:
-120.7223,35.2589:brown3:
-120.72228,35.25897:brown3:
-120.72224,35.25901:brown3:
-120.72224,35.25903:brown3:
-120.72222,35.25905:brown3:
-120.72222,35.25908:brown3:
-120.72226,35.25901:brown3:
-120.7223,35.25895:brown3:
-120.72228,35.25888:brown3:
-120.72224,35.2588:brown3:
-120.72215,35.25875:brown3:
-120.72204,35.25875:brown3:
-120.72194,35.25875:brown3:
-120.72183,35.2588:brown3:
-120.72177,35.25877:brown3:
-120.72172,35.25867:brown3:
-120.7217,35.25854:brown3:
-120.72164,35.25845:brown3:
-120.72159,35.25841:brown3:
-120.72151,35.25837:brown3:
-120.72144,35.25835:brown3:
-120.72138,35.2583:brown3:
-120.72127,35.25822:brown3:
-120.72117,35.25817:brown3:
-120.72114,35.25817:brown3:
-120.72102,35.25807:brown3:
-120.72086,35.25798:brown3:
-120.7208,35.25785:brown3:
-120.72069,35.25772:brown3:
-120.72059,35.25762:brown3:
-120.72044,35.25757:brown3:
-120.72031,35.25755:brown3:
-120.72018,35.25749:brown3:
-120.72007,35.2574:brown3:
-120.71996,35.25732:brown3:
-120.72001,35.25723:brown3:
-120.72005,35.2571:brown3:
-120.72005,35.25695:brown3:
-120.72003,35.25687:brown3:
-120.71994,35.25676:brown3:
-120.71986,35.25663:brown3:
-120.71977,35.25648:brown3:
-120.71966,35.25635:brown3:
-120.71953,35.25624:brown3:
-120.71945,35.25616:brown3:
-120.71934,35.25607:brown3:
-120.71923,35.25599:brown3:
-120.71911,35.2559:brown3:
-120.71898,35.25577:brown3:
-120.71889,35.25568:brown3:
-120.7188,35.25558:brown3:
-120.71872,35.25549:brown3:
-120.71863,35.25538:red3:
-120.71855,35.25536:red3:
-120.71855,35.25534:red3:
-120.71855,35.25534:brown3:
-120.7185,35.25521:brown3:
-120.71848,35.25508:brown3:
-120.71846,35.25496:brown3:
-120.71842,35.25481:brown3:
-120.7184,35.25468:brown3:
-120.71842,35.25459:brown3:
-120.71846,35.25459:brown3:
-120.71846,35.25457:brown3:
-120.71842,35.25461:brown3:
-120.71848,35.25461:brown3:
-120.71848,35.25459:brown3:
-120.71846,35.25459:brown3:
-120.71848,35.25459:brown3:
-120.71848,35.25461:brown3:
-120.71846,35.25463:brown3:
-120.71844,35.25463:brown3:
-120.7184,35.25465:brown3:
-120.71838,35.25461:brown3:
-120.71833,35.25459:brown3:
-120.71833,35.25455:brown3:
-120.71825,35.25455:brown3:
-120.71823,35.2545:brown3:
-120.71818,35.25444:brown3:
-120.71808,35.25431:brown3:
-120.71801,35.25429:brown3:
-120.71801,35.25427:brown3:
-120.7181,35.25433:brown3:
-120.7182,35.25444:brown3:
-120.71823,35.2545:brown3:
-120.71829,35.25457:brown3:
-120.71838,35.25461:brown3:
-120.71844,35.25468:brown3:
-120.71846,35.25483:brown3:
-120.71848,35.255:brown3:
-120.7185,35.25515:brown3:
-120.71855,35.25528:brown3:
-120.71857,35.25534:red3:
-120.7185,35.25545:red3:
-120.7184,35.25551:red3:
-120.71827,35.25553:red3:
-120.71818,35.25558:red3:
-120.71812,35.25566:red3:
-120.7181,35.25571:red3:
-120.71812,35.25566:red3:
-120.71812,35.25562:red3:
-120.71805,35.25562:red3:
-120.71799,35.25562:red3:
-120.71793,35.25566:red3:
-120.71782,35.25571:red3:
-120.71777,35.25566:red3:
-120.71775,35.25566:red3:
-120.71767,35.2556:red3:
-120.71767,35.25553:red3:
-120.71767,35.25551:red3:
-120.71762,35.25551:red3:
-120.7176,35.25551:red3:
-120.71762,35.25553:red3:
-120.71765,35.25558:red3:
-120.71765,35.25562:red3:
-120.71758,35.2556:red3:
-120.7175,35.25558:red3:
-120.71739,35.25553:red3:
-120.71728,35.25551:red3:
-120.71726,35.25551:red3:
-120.71717,35.25564:red3:
-120.71713,35.25575:red3:
-120.71713,35.25588:red3:
-120.71711,35.25596:red3:
-120.71709,35.25603:red3:
-120.71707,35.25605:red3:
-120.71705,35.25607:red3:
-120.71707,35.25605:red3:
-120.71705,35.25605:red3:
-120.71696,35.25614:red3:
-120.71685,35.2562:red3:
-120.71677,35.25618:red3:
-120.7167,35.25614:red3:
-120.71668,35.25611:red3:
-120.71664,35.25603:red3:
-120.71657,35.25596:red3:
-120.71647,35.25594:red3:
-120.71638,35.25596:red3:
-120.71629,35.25592:red3:
-120.71619,35.25586:red3:
-120.71606,35.25581:red3:
-120.71593,35.25575:red3:
-120.71574,35.25571:red3:
-120.71559,35.25568:red3:
-120.71548,35.25568:red3:
-120.71533,35.25566:red3:
-120.7152,35.25562:red3:
-120.71509,35.25558:red3:
-120.71494,35.25551:red3:
-120.71481,35.25547:red3:
-120.71468,35.25543:red3:
-120.71456,35.25541:red3:
-120.71441,35.25534:red3:
-120.7143,35.25523:red3:
-120.71428,35.25523:red3:
-120.71421,35.25519:red3:
-120.71419,35.25523:red3:
-120.71421,35.2553:red3:
-120.71428,35.25549:red3:
-120.71428,35.25562:red3:
-120.71428,35.25573:red3:
-120.71428,35.25584:red3:
-120.7143,35.25596:red3:
-120.71436,35.25609:red3:
-120.71443,35.25622:red3:
-120.71445,35.25633:red3:
-120.71445,35.25644:red3:
-120.71445,35.25654:red3:
-120.71449,35.25665:red3:
-120.71451,35.25674:red3:
-120.71451,35.25676:red3:
-120.71458,35.25689:red3:
-120.71464,35.25702:red3:
-120.71466,35.25712:red3:
-120.71471,35.25725:red3:
-120.71475,35.25729:red3:
-120.71481,35.25738:red3:
-120.7149,35.25747:red3:
-120.71499,35.25755:red3:
-120.71507,35.25766:red3:
-120.71507,35.25779:red3:
-120.71501,35.25794:red3:
-120.71496,35.25798:red3:
-120.71496,35.25796:red3:
-120.71496,35.25792:red3:
-120.7149,35.25781:red3:
-120.71488,35.25779:red3:
-120.71484,35.25774:red3:
-120.71486,35.25774:red3:
-120.71492,35.25785:red3:
-120.71496,35.25794:red3:
-120.71496,35.258:red3:
-120.71501,35.25802:red3:
-120.71501,35.25817:red3:
-120.71501,35.25832:red3:
-120.71499,35.25845:red3:
-120.71496,35.25847:red3:
-120.71481,35.25847:red3:
-120.71479,35.25847:red3:
-120.71464,35.25845:red3:
-120.71449,35.25845:red3:
-120.71451,35.25845:red3:
-120.71468,35.25845:red3:
-120.71481,35.25845:red3:
-120.7149,35.25852:red3:
-120.71486,35.25854:red3:
-120.71473,35.25867:red3:
-120.71466,35.25873:red3:
-120.71464,35.25875:red3:
-120.71466,35.25873:red3:
-120.71475,35.25865:red3:
-120.71486,35.25856:red3:
-120.71488,35.25854:red3:
-120.71494,35.25856:red3:
-120.71494,35.25858:red3:
-120.71496,35.25875:red3:
-120.71501,35.25884:red3:
-120.71503,35.25899:red3:
-120.71509,35.25916:red3:
-120.71514,35.25931:red3:
-120.7152,35.25946:red3:
-120.71531,35.25957:red3:
-120.71541,35.2597:red3:
-120.71554,35.25985:red3:
-120.71548,35.25993:red3:
-120.71537,35.26:red3:
-120.71526,35.26002:red3:
-120.71516,35.26004:red3:
-120.71505,35.26004:red3:
-120.71503,35.26006:red3:
-120.71496,35.26006:red3:
-120.71484,35.26004:red3:
-120.71473,35.26006:red3:
-120.71462,35.26004:red3:
-120.71447,35.26004:red3:
-120.71436,35.26002:red3:
-120.71426,35.26:red3:
-120.71417,35.25998:red3:
-120.71408,35.25995:red3:
-120.71402,35.25993:red3:
-120.71387,35.25991:red3:
-120.71383,35.25989:red3:
-120.71372,35.25987:red3:
-120.7137,35.25985:red3:
-120.71366,35.25985:red3:
-120.71361,35.25985:red3:
-120.71346,35.2598:red3:
-120.71331,35.25976:red3:
-120.71316,35.25972:red3:
-120.71305,35.25965:red3:
-120.71295,35.25957:red3:
-120.71284,35.25948:red3:
-120.71278,35.25938:red3:
-120.71271,35.25929:red3:
-120.71265,35.25923:red3:
-120.71256,35.2592:red3:
-120.71243,35.25918:red3:
-120.71241,35.2592:red3:
-120.71239,35.25923:red3:
-120.71232,35.2592:red3:
-120.7122,35.25916:red3:
-120.71209,35.25912:red3:
-120.71198,35.2591:red3:
-120.7119,35.25901:red3:
-120.71177,35.25897:red3:
-120.71166,35.25892:red3:
-120.71155,35.25886:red3:
-120.71144,35.2588:red3:
-120.71134,35.25869:red3:
-120.71117,35.2586:red3:
-120.71102,35.25862:red3:
-120.71087,35.25867:red3:
-120.71074,35.25867:red3:
-120.71065,35.25862:red3:
-120.71052,35.25862:red3:
-120.71041,35.25867:red3:
-120.71029,35.25873:red3:
-120.71016,35.2588:red3:
-120.71011,35.25888:red3:
-120.71001,35.25892:red3:
-120.7099,35.25901:red3:
-120.70979,35.2591:red3:
-120.70977,35.25916:red3:
-120.70984,35.2592:red3:
-120.70988,35.2592:red3:
-120.71005,35.25914:red3:
-120.7102,35.25914:red3:
-120.71037,35.25918:red3:
-120.71048,35.25925:red3:
-120.71054,35.25927:red3:
-120.71044,35.25935:red3:
-120.71031,35.25942:red3:
-120.71014,35.25948:red3:
-120.71009,35.25957:red3:
-120.71009,35.25968:red3:
-120.71009,35.25963:red3:
-120.71003,35.25963:red3:
-120.71003,35.25965:red3:
-120.70981,35.25993:red3:
-120.70988,35.25991:red3:
-120.70977,35.25995:red3:
-120.70964,35.26004:red3:
-120.70949,35.26008:red3:
-120.70941,35.26011:red3:
-120.70926,35.26008:red3:
-120.70911,35.25998:red3:
-120.70891,35.25991:red3:
-120.70883,35.25989:red3:
-120.70872,35.25995:red3:
-120.70872,35.25998:red3:
-120.70881,35.26013:red3:
-120.70889,35.26026:red3:
-120.70902,35.26032:red3:
-120.70911,35.26038:red3:
-120.70923,35.26049:red3:
-120.70934,35.26058:red3:
-120.70956,35.26062:red3:
-120.70977,35.26062:red3:
-120.70992,35.26064:red3:
-120.70994,35.26071:red3:
-120.70994,35.26073:red3:
-120.70986,35.26081:red3:
-120.70977,35.2609:red3:
-120.70964,35.26096:red3:
-120.70954,35.26098:red3:
-120.70949,35.26098:red3:
-120.70947,35.26098:red3:
-120.70934,35.26096:red3:
-120.70919,35.26094:red3:
-120.70917,35.26092:red3:
-120.70904,35.26094:red3:
-120.70902,35.26096:red3:
-120.70908,35.26107:red3:
-120.70921,35.26116:red3:
-120.70934,35.26122:red3:
-120.70951,35.26131:red3:
-120.70971,35.26139:red3:
-120.70986,35.26144:red3:
-120.71001,35.26141:red3:
-120.71018,35.26141:red3:
-120.71022,35.26144:red3:
-120.71037,35.26154:red3:
-120.71054,35.26163:red3:
-120.71072,35.26169:red3:
-120.71091,35.26171:red3:
-120.71104,35.26176:red3:
-120.71117,35.26184:red3:
-120.71129,35.26195:red3:
-120.71144,35.26206:red3:
-120.71162,35.2621:red3:
-120.71179,35.26214:red3:
-120.71181,35.26217:red3:
-120.71194,35.26223:red3:
-120.71196,35.26223:red3:
-120.71198,35.26223:red3:
-120.71196,35.26223:red3:
-120.71192,35.26223:red3:
-120.71198,35.26225:red3:
-120.71198,35.26223:red3:
-120.71183,35.26214:red3:
-120.7116,35.2621:red3:
-120.7114,35.26199:red3:
-120.71117,35.26184:red3:
-120.71097,35.26171:red3:
-120.71076,35.26167:red3:
-120.7105,35.26159:red3:
-120.71031,35.2615:red3:
-120.71009,35.26139:red3:
-120.70992,35.26141:red3:
-120.70971,35.26139:red3:
-120.70943,35.26129:red3:
-120.70923,35.26116:red3:
-120.71166,35.25884:red3:
-120.71179,35.2589:red3:
-120.7119,35.25897:red3:
-120.712,35.25905:red3:
-120.71213,35.2591:red3:
-120.71226,35.25914:red3:
-120.71239,35.25916:red3:
-120.71254,35.25918:red3:
-120.7126,35.2592:red3:
-120.71269,35.25925:red3:
-120.71273,35.25929:red3:
-120.71278,35.25938:red3:
-120.71284,35.25948:red3:
-120.71299,35.25957:red3:
-120.71301,35.25959:red3:
-120.71308,35.25963:red3:
-120.71323,35.2597:red3:
-120.7134,35.25976:red3:
-120.71355,35.25978:red3:
-120.71366,35.25983:red3:
-120.71381,35.25987:red3:
-120.71391,35.25989:red3:
-120.71404,35.25991:red3:
-120.71417,35.25995:red3:
-120.71428,35.25998:red3:
-120.71441,35.26:red3:
-120.71453,35.26002:red3:
-120.71466,35.26002:red3:
-120.71475,35.26002:red3:
-120.71477,35.26002:red3:
-120.7149,35.26002:red3:
-120.71507,35.26002:red3:
-120.7152,35.26002:red3:
-120.71533,35.26002:red3:
-120.71546,35.25995:red3:
-120.71554,35.25985:red3:
-120.71554,35.25983:red3:
-120.71552,35.25983:red3:
-120.71554,35.2598:red3:
-120.71554,35.25983:red3:
-120.71561,35.2598:red3:
-120.71567,35.25983:red3:
-120.71561,35.2598:red3:
-120.71559,35.2598:red3:
-120.71546,35.25968:red3:
-120.71533,35.25955:red3:
-120.71522,35.25944:red3:
-120.71514,35.25927:red3:
-120.71507,35.25908:red3:
-120.71507,35.25901:red3:
-120.71501,35.25884:red3:
-120.71499,35.25869:red3:
-120.71499,35.2585:red3:
-120.71503,35.25841:red3:
-120.71503,35.25835:red3:
-120.71503,35.25824:red3:
-120.71503,35.25809:red3:
-120.71505,35.25796:red3:
-120.71511,35.25774:red3:
-120.71507,35.25764:red3:
-120.71499,35.25753:red3:
-120.7149,35.25744:red3:
-120.71479,35.25732:red3:
-120.71471,35.25717:red3:
-120.71468,35.25704:red3:
-120.7146,35.25691:red3:
-120.71456,35.2568:red3:
-120.71451,35.25669:red3:
-120.71447,35.25654:red3:
-120.71447,35.25641:red3:
-120.71443,35.25622:red3:
-120.71436,35.25609:red3:
-120.7143,35.25592:red3:
-120.7143,35.25577:red3:
-120.71428,35.2556:red3:
-120.71426,35.25543:red3:
-120.71419,35.25526:red3:
-120.71419,35.25523:red3:
-120.71426,35.25521:red3:
-120.71441,35.25532:red3:
-120.71456,35.25541:red3:
-120.71473,35.25543:red3:
-120.7149,35.25549:red3:
-120.71507,35.25556:red3:
-120.7152,35.2556:red3:
-120.71526,35.25562:red3:
-120.71546,35.25566:red3:
-120.71563,35.25566:red3:
-120.7158,35.25571:red3:
-120.71604,35.25577:red3:
-120.71619,35.25586:red3:
-120.71629,35.2559:red3:
-120.71642,35.25594:red3:
-120.71647,35.25592:red3:
-120.71662,35.25596:red3:
-120.71672,35.25609:red3:
-120.71681,35.25618:red3:
-120.71696,35.25611:red3:
-120.71709,35.25603:red3:
-120.71711,35.25601:red3:
-120.71713,35.25588:red3:
-120.71713,35.25573:red3:
-120.71717,35.25566:red3:
-120.7172,35.2556:red3:
-120.71732,35.25551:red3:
-120.71743,35.25553:red3:
-120.71762,35.2556:red3:
-120.71775,35.25564:red3:
-120.71788,35.25568:red3:
-120.71799,35.25562:red3:
-120.7181,35.25558:red3:
-120.71829,35.25553:red3:
-120.71844,35.25551:red3:
-120.71855,35.25541:red3:
-120.71857,35.25534:red3:
-120.71855,35.25534:red3:
-120.71848,35.25549:red3:
-120.71833,35.25553:red3:
-120.71816,35.25556:red3:
-120.71803,35.25562:red3:
-120.71797,35.25564:red3:
-120.71786,35.25571:red3:
-120.71782,35.25571:red3:
-120.7178,35.25568:red3:
-120.7178,35.25571:red3:
-120.71773,35.25575:red3:
-120.71769,35.25581:red3:
-120.71765,35.25586:red3:
-120.7176,35.25592:red3:
-120.71752,35.25601:red3:
-120.71741,35.25607:red3:
-120.71728,35.25607:red3:
-120.71711,35.25601:red3:
-120.71713,35.25596:red3:
-120.71713,35.25584:red3:
-120.7172,35.25562:red3:
-120.71728,35.25551:red3:
-120.71743,35.25553:red3:
-120.71765,35.2556:red3:
-120.7178,35.25568:red3:
-120.71786,35.25571:red3:
-120.71797,35.25564:red3:
-120.71803,35.2556:red3:
-120.71803,35.25562:red3:
-120.71797,35.25564:red3:
-120.71784,35.25571:red3:
-120.71773,35.25564:red3:
-120.71758,35.25558:red3:
-120.71739,35.25551:red3:
-120.71735,35.25549:red3:
-120.71724,35.25558:red3:
-120.71715,35.25573:red3:
-120.71713,35.25586:red3:
-120.71711,35.25601:red3:
-120.71702,35.25607:red3:
-120.71692,35.25618:red3:
-120.71681,35.2562:red3:
-120.7167,35.25609:red3:
-120.71659,35.25596:red3:
-120.71644,35.25594:red3:
-120.71634,35.25596:red3:
-120.71625,35.2559:red3:
-120.7161,35.25581:red3:
-120.71599,35.25577:red3:
-120.71582,35.25573:red3:
-120.71565,35.25568:red3:
-120.71548,35.25568:red3:
-120.71533,35.25566:red3:
-120.71522,35.25562:red3:
-120.71507,35.25558:red3:
-120.71492,35.25551:red3:
-120.71473,35.25545:red3:
-120.7146,35.25543:red3:
-120.71451,35.25541:red3:
-120.71443,35.25534:red3:
-120.71428,35.25521:red3:
-120.71411,35.25513:red3:
-120.71393,35.255:red3:
-120.71381,35.25487:red3:
-120.71374,35.25468:red3:
-120.71368,35.25457:red3:
-120.71348,35.25446:red3:
-120.71327,35.25438:red3:
-120.71308,35.25429:red3:
-120.71297,35.25412:red3:
-120.71284,35.25399:red3:
-120.71267,35.25386:red3:
-120.7126,35.2538:red3:
-120.71252,35.25367:red3:
-120.71239,35.2535:red3:
-120.71217,35.25335:red3:
-120.71198,35.2532:red3:
-120.71175,35.25307:red3:
-120.71164,35.25302:red3:
-120.71164,35.25296:red3:
-120.71175,35.25294:red3:
-120.71192,35.25296:red3:
-120.71205,35.253:red3:
-120.7122,35.25305:red3:
-120.71237,35.25307:red3:
-120.71254,35.25311:red3:
-120.71273,35.25311:red3:
-120.71293,35.25311:red3:
-120.71312,35.25311:red3:
-120.71323,35.25313:red3:
-120.71327,35.25313:red3:
-120.71338,35.2532:red3:
-120.71346,35.25324:red3:
-120.71355,35.2533:red3:
-120.71357,35.25335:red3:
-120.71361,35.25335:red3:
-120.71366,35.25341:red3:
-120.7137,35.25339:red3:
-120.71368,35.25339:red3:
-120.7137,35.25339:red3:
-120.71374,35.25335:red3:
-120.71383,35.25324:red3:
-120.71391,35.25311:red3:
-120.71402,35.253:red3:
-120.71419,35.25292:red3:
-120.71438,35.25287:red3:
-120.71468,35.25283:red3:
-120.71473,35.25281:red3:
-120.71477,35.25277:red3:
-120.71468,35.25277:red3:
-120.71451,35.25277:red3:
-120.71436,35.25275:red3:
-120.71421,35.2527:red3:
-120.71419,35.2527:red3:
-120.71438,35.25275:red3:
-120.71464,35.25277:red3:
-120.71488,35.25272:brown3:
-120.71505,35.25268:brown3:
-120.71511,35.25268:brown3:
-120.71516,35.25266:brown3:
-120.71518,35.25266:brown3:
-120.71507,35.2527:brown3:
-120.71488,35.25275:brown3:
-120.71471,35.25281:red3:
-120.71453,35.25283:red3:
-120.71447,35.25285:red3:
-120.71426,35.25292:red3:
-120.71413,35.25296:red3:
-120.71396,35.25307:red3:
-120.71387,35.2532:red3:
